﻿Código,Nombre,Previsión inicial del ejercicio
1,"GASTOS DE PERSONAL",42444319.91
10,"Órganos de gobierno y personal directivo",2245768.05
100,"Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno",1324688.74
100.00,"Retribuciones básicas",1324688.74
100.01,"Otras remuneraciones",0.00
101,"Retribuciones básicas y otras remuneraciones del personal directivo",921079.31
101.00,"Retribuciones básicas",525623.52
101.01,"Otras remuneraciones",395455.79
107,"Contribuciones a planes y fondos de pensiones",0.00
107.00,"De los miembros de los órganos de gobierno",0.00
107.01,"Del personal directivo",0.00
11,"Personal eventual",626562.20
110,"Retribuciones básicas y otras remuneraciones de personal eventual",626562.20
110.00,"Retribuciones básicas",626562.20
110.01,"Retribuciones complementarias",0.00
110.02,"Otras remuneraciones",0.00
117,"Contribuciones a planes y fondos de pensiones",0.00
12,"Personal Funcionario",27616415.09
120,"Retribuciones básicas",11249936.94
120.00,"Sueldos del Grupo A1",1594452.08
120.01,"Sueldos del Grupo A2",1152809.75
120.02,"Sueldos del Grupo B",0.00
120.03,"Sueldos del Grupo C1",1694567.40
120.04,"Sueldos del Grupo C2",4615236.60
120.05,"Sueldos del Grupo E",486856.96
120.06,"Trienios",1369249.56
120.09,"Otras retribuciones básicas",336764.59
121,"Retribuciones complementarias",16008891.33
121.00,"Complemento de destino",3474331.38
121.01,"Complemento específico",12534559.95
121.03,"Otros complementos",0.00
122,"Retribuciones en especie",0.00
124,"Retribuciones de funcionarios en prácticas",0.00
124.00,"Sueldos del Grupo A1",0.00
124.01,"Sueldos del Grupo A2",0.00
124.02,"Sueldos del Grupo B",0.00
124.03,"Sueldos del Grupo C1",0.00
124.04,"Sueldos del Grupo C2",0.00
124.05,"Sueldos del Grupo E",0.00
124.06,"Trienios",0.00
124.09,"Otras retribuciones básicas",0.00
127,"Contribuciones a planes y fondos de pensiones",357586.82
13,"Personal Laboral",634331.19
130,"Laboral Fijo",560585.12
130.00,"Retribuciones básicas",533510.57
130.01,"Horas extraordinarias",10500.00
130.02,"Otras remuneraciones",16574.55
131,"Laboral temporal",73746.07
132,"Retribuciones en especie",0.00
137,"Contribuciones a planes y fondos de pensiones",0.00
14,"Otro personal",90000.00
143,"Otro personal",90000.00
147,"Contribuciones a planes y fondos de pensiones",0.00
15,"Incentivos al rendimiento",1507898.00
150,"Productividad",1292001.20
151,"Gratificaciones",215896.80
152,"Otros incentivos al rendimiento",0.00
153,"Complemento de dedicación especial",0.00
16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9723345.38
160,"Cuotas sociales",8555983.48
160.00,"Seguridad Social",8551983.48
160.08,"Asistencia médico-farmacéutica",4000.00
160.09,"Otras cuotas",0.00
161,"Prestaciones sociales",0.00
161.03,"Pensiones excepcionales",0.00
161.04,"Indemnizaciones al personal laboral por jubilaciones anticipadas",0.00
161.05,"Pensiones a cargo de la Entidad local",0.00
161.07,"Asistencia médico-farmacéutica a pensionistas",0.00
162,"Gastos sociales del personal",1167361.90
162.00,"Formación y perfeccionamiento del personal",200695.00
162.01,"Economatos y comedores",0.00
162.02,"Transporte de personal",0.00
162.04,"Acción social",818666.90
162.05,"Seguros",47000.00
162.09,"Otros gastos sociales",101000.00
164,"Complemento familiar",0.00
2,"GASTOS CORRIENTES EN BIENES Y SERVICIOS",47395408.69
20,"Arrendamientos y cánones",2193339.34
200,"Arrendamientos de terrenos y bienes naturales",0.00
202,"Arrendamientos de edificios y otras construcciones",62000.00
203,"Arrendamientos de maquinaria, instalaciones y utillaje",0.00
204,"Arrendamientos de material de transporte",154343.84
205,"Arrendamientos de mobiliario y enseres",0.00
206,"Arrendamientos de equipos para procesos de información",1973712.50
208,"Arrendamientos de otro inmovilizado material",0.00
209,"Cánones",3283.00
21,"Reparaciones, mantenimiento y conservación",10878718.97
210,"Infraestructuras y bienes naturales",6868280.01
212,"Edificios y otras construcciones",1080891.37
213,"Maquinaria, instalaciones técnicas y utillaje",2562650.04
214,"Elementos de transporte",36657.26
215,"Mobiliario",0.00
216,"Equipos para procesos de información",307989.29
219,"Otro inmovilizado material",22251.00
22,"Material, suministros y otros",33647561.72
220,"Material de oficina",163841.22
220.00,"Ordinario no inventariable",134282.22
220.01,"Prensa, revistas, libros y otras publicaciones",29559.00
220.02,"Material informático no inventariable",0.00
221,"Suministros",7505357.77
221.00,"Energía eléctrica",5378831.87
