Mes,Código de Entidad,Entidad,Ratio de Operaciones Pagadas ,Ratio de Operaciones Pendientes de Pago ,Periodo Medio de Pago Mensual ,Periodo Medio de Pago Global a Proveedores Mensual 
2015-01-01T00:00,12-28-006-AA-000,Alcobendas,-18.91,5.71,-7.79,-8.66
2015-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-22.07,-10.37,-18.57,
2015-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-25.03,"0,00",-25.03,
2015-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,-22.23,-22.23,-22.23,
2015-01-01T00:00,12-28-006-AO-002,P. M. Deportes,-21.85,-21.85,-21.85,
2015-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,"-18,00",-20.57,-20.55,
2015-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",3.36,-16.28,-5.51,
2015-02-01T00:00,12-28-006-AA-000,Alcobendas,-1.87,53.08,18.09,10.93
2015-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-16.79,-4.34,-16.4,
2015-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-27.57,"0,00",-27.57,
2015-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,"-11,00",-14.35,-14.33,
2015-02-01T00:00,12-28-006-AO-002,P. M. Deportes,"-8,00",-5.08,-5.13,
2015-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,-0.16,-6.59,-6.05,
2015-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-4.5,-18.3,-13.86,
2015-03-01T00:00,12-28-006-AA-000,Alcobendas,6.85,86.03,52.12,14.84
2015-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-13.6,-3.13,-9.91,
2015-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.89,"0,00",-26.89,
2015-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,6.39,6.6,6.56,
2015-03-01T00:00,12-28-006-AO-002,P. M. Deportes,11.61,-6.99,-0.4,
2015-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,10.54,-4.95,0.46,
2015-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-4.5,-11.97,-9.1,
2015-04-01T00:00,12-28-006-AA-000,Alcobendas,43.08,76.95,57.46,31.51
2015-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-18.85,-2.55,-18.55,
2015-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-28.61,"0,00",-28.61,
2015-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,10.96,3.21,5.73,
2015-04-01T00:00,12-28-006-AO-002,P. M. Deportes,20.07,-12.12,3.03,
2015-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,33.09,0.16,10.43,
2015-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-6.15,-21.22,-15.03,
2015-05-01T00:00,12-28-006-AA-000,Alcobendas,7.87,"58,00",43.19,19.21
2015-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-19.52,-8.19,-19.43,
2015-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-27.9,"0,00",-27.9,
2015-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.92,5.26,10.34,
2015-05-01T00:00,12-28-006-AO-002,P. M. Deportes,7.37,-9.55,-2.12,
2015-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,22.82,-2.11,3.59,
2015-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-16.05,-8.99,-12.22,
2015-06-01T00:00,12-28-006-AA-000,Alcobendas,15.67,14.32,14.9,10.05
2015-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-16.83,-9.68,-16.54,
2015-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-28.14,"0,00",-28.14,
2015-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,6.49,4.2,5.06,
2015-06-01T00:00,12-28-006-AO-002,P. M. Deportes,53.6,2.55,2.73,
2015-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,24.49,8.56,12.05,
2015-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",15.81,-6.13,0.03,
2015-07-01T00:00,12-28-006-AA-000,Alcobendas,12.82,37.95,31.45,19.76
2015-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-20.02,"0,00",-20.02,
2015-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,"-30,00","0,00","-30,00",
2015-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,21.13,3.83,10.37,
2015-07-01T00:00,12-28-006-AO-002,P. M. Deportes,26.4,-3.44,11.33,
2015-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,25.42,5.93,15.98,
2015-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",13.13,-18.86,-2.63,
2015-08-01T00:00,12-28-006-AA-000,Alcobendas,42.61,30.54,36.4,25.98
2015-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-26.42,-17.81,-23.16,
2015-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,8.5,"0,00",8.5,
2015-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,7.5,15.29,14.2,
2015-08-01T00:00,12-28-006-AO-002,P. M. Deportes,7.66,9.73,9.3,
